"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511033157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511033157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25067
"http://webisa.webdatacommons.org/prov/511033157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511033157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511033157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511033157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443811503"
"http://webisa.webdatacommons.org/prov/511033157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234472877"
"http://webisa.webdatacommons.org/prov/511033157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179109284"
"http://webisa.webdatacommons.org/prov/511033157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511033157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
