"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65849361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591759
"http://webisa.webdatacommons.org/prov/65849361","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65849361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65849361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263671857"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125491877"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346880914"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1993210"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383400778"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68566585"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346861781"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170869150"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65849361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
