"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76240464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32351
"http://webisa.webdatacommons.org/prov/76240464","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76240464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76240464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262050357"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38221171"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418011824"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29679438"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241598911"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149261615"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78309457"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76240464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
