"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268665433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268665433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418161
"http://webisa.webdatacommons.org/prov/268665433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268665433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268665433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269797695"
"http://webisa.webdatacommons.org/prov/268665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441215454"
"http://webisa.webdatacommons.org/prov/268665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55865419"
"http://webisa.webdatacommons.org/prov/268665433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268665433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268665433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
