"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255537818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255537818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426371
"http://webisa.webdatacommons.org/prov/255537818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255537818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255537818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255537818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28564125"
"http://webisa.webdatacommons.org/prov/255537818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97634070"
"http://webisa.webdatacommons.org/prov/255537818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184710142"
"http://webisa.webdatacommons.org/prov/255537818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255537818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
