"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368091299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395627
"http://webisa.webdatacommons.org/prov/368091299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368091299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368091299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79815778"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101916482"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10245033"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390955213"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65122041"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208091195"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429094198"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368091299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
