"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206499635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277618
"http://webisa.webdatacommons.org/prov/206499635","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/206499635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206499635","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6159198"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337122468"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359748142"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44103079"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150955915"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237543691"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416915176"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227807573"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374453226"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86889766"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5725095"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92139149"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269664918"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186783950"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86088457"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424750754"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396949789"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437810651"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39557757"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449465126"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314861577"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250183593"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228099476"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86176944"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86206970"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231254802"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197161493"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299450397"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174660986"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93610092"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206499635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
