"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254785069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254785069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114003
"http://webisa.webdatacommons.org/prov/254785069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254785069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254785069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254785069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76857829"
"http://webisa.webdatacommons.org/prov/254785069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418138651"
"http://webisa.webdatacommons.org/prov/254785069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376217608"
"http://webisa.webdatacommons.org/prov/254785069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254785069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
