"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23622635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23622635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202085
"http://webisa.webdatacommons.org/prov/23622635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23622635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23622635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23622635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37960447"
"http://webisa.webdatacommons.org/prov/23622635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38374717"
"http://webisa.webdatacommons.org/prov/23622635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357763959"
"http://webisa.webdatacommons.org/prov/23622635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23622635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
