"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349864530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349864530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138048
"http://webisa.webdatacommons.org/prov/349864530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349864530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349864530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349864530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416561465"
"http://webisa.webdatacommons.org/prov/349864530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446699246"
"http://webisa.webdatacommons.org/prov/349864530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155449940"
"http://webisa.webdatacommons.org/prov/349864530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349864530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349864530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
