"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158649088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438134
"http://webisa.webdatacommons.org/prov/158649088","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158649088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158649088","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98853456"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264671990"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115649168"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450742840"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26971597"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102875846"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397286503"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257118636"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158649088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
