"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67468018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893634
"http://webisa.webdatacommons.org/prov/67468018","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/67468018","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/67468018","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385387583"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398737018"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11860096"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257844727"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166494841"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191378688"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374561670"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135771533"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/67468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
