"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277444710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277444710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608348
"http://webisa.webdatacommons.org/prov/277444710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277444710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277444710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277444710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161338491"
"http://webisa.webdatacommons.org/prov/277444710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264689515"
"http://webisa.webdatacommons.org/prov/277444710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265149518"
"http://webisa.webdatacommons.org/prov/277444710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331547459"
"http://webisa.webdatacommons.org/prov/277444710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420076748"
"http://webisa.webdatacommons.org/prov/277444710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277444710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
