"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154470756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210867
"http://webisa.webdatacommons.org/prov/154470756","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154470756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154470756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400602922"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330018676"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189310699"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189448765"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44683243"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9288202"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76321528"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154470756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
