"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7481412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7481412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115292
"http://webisa.webdatacommons.org/prov/7481412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7481412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7481412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7481412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14861116"
"http://webisa.webdatacommons.org/prov/7481412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421487839"
"http://webisa.webdatacommons.org/prov/7481412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57096196"
"http://webisa.webdatacommons.org/prov/7481412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386045967"
"http://webisa.webdatacommons.org/prov/7481412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14799446"
"http://webisa.webdatacommons.org/prov/7481412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7481412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7481412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
