"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95753012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23279
"http://webisa.webdatacommons.org/prov/95753012","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/95753012","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/95753012","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316187218"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372227324"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450733536"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240880922"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328796540"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372275822"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136079766"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328468550"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237979786"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328580422"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157136805"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342488053"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156626058"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419728010"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328425626"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57528534"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135451941"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328334288"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324274020"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7977101"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172787956"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88139262"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448172784"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172825827"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216324557"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19587287"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216411064"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143902711"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84862592"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19342685"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128611381"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439514819"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35649712"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358244644"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155816899"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021215"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336551560"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186481661"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1252067"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431226372"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112394067"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409443765"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178133873"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372929791"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124848980"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131951294"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192586418"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168464196"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2521396"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255423901"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28573595"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190408824"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372799127"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255511619"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346792181"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185530379"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114230482"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454335777"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217400577"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310212325"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408632470"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372742666"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164587580"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372755170"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372543659"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441236413"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835580"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194658130"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393490178"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372594799"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33113095"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372419577"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71568536"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160715437"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295912297"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329020146"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331239483"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93462073"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372507309"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334279388"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429534231"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328886340"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157595028"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372353333"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281942134"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316405029"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402053263"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31957136"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325913751"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187504373"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240865265"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94824343"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328774499"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95753012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
