"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39643642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324441
"http://webisa.webdatacommons.org/prov/39643642","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/39643642","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39643642","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37483095"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269074039"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225948863"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701859"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297458947"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86046965"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286213144"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361139235"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402076133"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138688010"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37602982"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302355252"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344934043"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80549217"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305485878"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306290947"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39643642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
