"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380148026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380148026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150255
"http://webisa.webdatacommons.org/prov/380148026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380148026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380148026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380148026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403423780"
"http://webisa.webdatacommons.org/prov/380148026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315161975"
"http://webisa.webdatacommons.org/prov/380148026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195821556"
"http://webisa.webdatacommons.org/prov/380148026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65989127"
"http://webisa.webdatacommons.org/prov/380148026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403388231"
"http://webisa.webdatacommons.org/prov/380148026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380148026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
