"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166588732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194969
"http://webisa.webdatacommons.org/prov/166588732","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/166588732","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/166588732","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242924204"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239237084"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123427790"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188990416"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410244437"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396302874"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23598434"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253058989"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317016657"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83312046"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148103516"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27886837"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49124048"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228770304"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32602927"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183429722"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384289432"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49240169"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300184394"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433173400"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3426544"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433182065"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170442468"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2155228"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44866162"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273804711"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393508455"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142423693"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291776646"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453274631"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40932272"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303530255"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398545506"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275334701"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412498881"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197117396"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261248859"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218710431"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393033890"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100608546"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144816901"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434556674"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166588732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
