"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170625730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170625730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945663
"http://webisa.webdatacommons.org/prov/170625730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170625730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170625730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170625730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111513462"
"http://webisa.webdatacommons.org/prov/170625730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95190274"
"http://webisa.webdatacommons.org/prov/170625730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242887687"
"http://webisa.webdatacommons.org/prov/170625730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170625730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
