"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283981810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283981810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29928
"http://webisa.webdatacommons.org/prov/283981810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283981810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283981810","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283981810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50211182"
"http://webisa.webdatacommons.org/prov/283981810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182911885"
"http://webisa.webdatacommons.org/prov/283981810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422760043"
"http://webisa.webdatacommons.org/prov/283981810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362953855"
"http://webisa.webdatacommons.org/prov/283981810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67412876"
"http://webisa.webdatacommons.org/prov/283981810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419363145"
"http://webisa.webdatacommons.org/prov/283981810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283981810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
