"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262922798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262922798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14832
"http://webisa.webdatacommons.org/prov/262922798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262922798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262922798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262922798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201844583"
"http://webisa.webdatacommons.org/prov/262922798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445916152"
"http://webisa.webdatacommons.org/prov/262922798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376893617"
"http://webisa.webdatacommons.org/prov/262922798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336933992"
"http://webisa.webdatacommons.org/prov/262922798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262922798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
