"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_advocate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_meanwhile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_member_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/u.s_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/us_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/cabinet_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_cohen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/department_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_chu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/ground_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/mr_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/eric_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_salazar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
"http://webisa.webdatacommons.org/concept/_sebelius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_appointee_"
