"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61292160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224104
"http://webisa.webdatacommons.org/prov/61292160","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61292160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61292160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451303721"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96099173"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122254570"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109749742"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34199485"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163793342"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122361261"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250615727"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61292160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
