"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423026507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371138
"http://webisa.webdatacommons.org/prov/423026507","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/423026507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423026507","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52925095"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350127346"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124013393"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310635603"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432351688"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212217567"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162441813"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75300844"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131258684"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407808303"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355249064"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423026507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
