"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509225831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274327
"http://webisa.webdatacommons.org/prov/509225831","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/509225831","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509225831","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117677998"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200390485"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152159678"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148392146"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24746937"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77758390"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406497843"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509225831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
