"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397401930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424618
"http://webisa.webdatacommons.org/prov/397401930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397401930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397401930","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215704774"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103443153"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35326847"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45606393"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245547976"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346623254"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397401930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
