"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298287933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298287933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324333
"http://webisa.webdatacommons.org/prov/298287933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298287933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298287933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298287933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230814809"
"http://webisa.webdatacommons.org/prov/298287933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86882114"
"http://webisa.webdatacommons.org/prov/298287933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88564904"
"http://webisa.webdatacommons.org/prov/298287933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268837552"
"http://webisa.webdatacommons.org/prov/298287933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298287933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
