"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170923681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170923681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804478
"http://webisa.webdatacommons.org/prov/170923681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170923681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170923681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170923681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379094703"
"http://webisa.webdatacommons.org/prov/170923681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304825772"
"http://webisa.webdatacommons.org/prov/170923681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285404484"
"http://webisa.webdatacommons.org/prov/170923681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8787254"
"http://webisa.webdatacommons.org/prov/170923681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170923681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170923681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
