"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439008185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218459
"http://webisa.webdatacommons.org/prov/439008185","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/439008185","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/439008185","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142243879"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236661921"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117522170"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407028409"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319099150"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269217132"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360498245"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69583213"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413085159"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150122852"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117157035"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365587636"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131088582"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117221080"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79700829"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453247011"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243896003"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285620558"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213113592"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15361453"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397174654"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366395235"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24127952"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439008185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
