"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157777896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285234
"http://webisa.webdatacommons.org/prov/157777896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157777896","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157777896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150680025"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316961228"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146541648"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173243474"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173243475"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371530313"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157777896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
