"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483242440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674902
"http://webisa.webdatacommons.org/prov/483242440","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/483242440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483242440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149913040"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375432612"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315334995"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82196241"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36180008"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141712532"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25094812"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49922233"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/483242440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
