"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264454327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264454327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389947
"http://webisa.webdatacommons.org/prov/264454327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264454327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264454327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264454327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101022362"
"http://webisa.webdatacommons.org/prov/264454327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200850502"
"http://webisa.webdatacommons.org/prov/264454327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276573318"
"http://webisa.webdatacommons.org/prov/264454327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264454327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
