"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252153619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252153619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359895
"http://webisa.webdatacommons.org/prov/252153619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252153619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252153619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252153619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75074198"
"http://webisa.webdatacommons.org/prov/252153619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154433806"
"http://webisa.webdatacommons.org/prov/252153619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362613611"
"http://webisa.webdatacommons.org/prov/252153619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252153619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
