"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151384414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151384414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609686
"http://webisa.webdatacommons.org/prov/151384414","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151384414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151384414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151384414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347701807"
"http://webisa.webdatacommons.org/prov/151384414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278616041"
"http://webisa.webdatacommons.org/prov/151384414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172726211"
"http://webisa.webdatacommons.org/prov/151384414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151384414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151384414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
