"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367093280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367093280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589297
"http://webisa.webdatacommons.org/prov/367093280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367093280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367093280","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367093280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21029984"
"http://webisa.webdatacommons.org/prov/367093280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54686856"
"http://webisa.webdatacommons.org/prov/367093280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445016848"
"http://webisa.webdatacommons.org/prov/367093280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307945544"
"http://webisa.webdatacommons.org/prov/367093280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367093280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
