"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300143352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300143352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149846
"http://webisa.webdatacommons.org/prov/300143352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300143352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300143352","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300143352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400430022"
"http://webisa.webdatacommons.org/prov/300143352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9930328"
"http://webisa.webdatacommons.org/prov/300143352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250201069"
"http://webisa.webdatacommons.org/prov/300143352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46344305"
"http://webisa.webdatacommons.org/prov/300143352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300143352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300143352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
