"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207149651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472857
"http://webisa.webdatacommons.org/prov/207149651","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/207149651","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/207149651","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339056893"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77813754"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304069246"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81110733"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51302025"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194125058"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67424101"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260617012"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255636379"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119366292"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5097979"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279366707"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67349180"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239135665"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274835048"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331079385"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61374987"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323308971"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371291101"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13890287"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374290582"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362718847"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7848676"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359154450"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335898933"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402665424"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346956793"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67930875"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26277263"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176415044"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199170253"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452432349"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85387292"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20999826"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414747312"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204165134"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383578228"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229415830"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425774810"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375655992"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237946952"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301387723"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216687448"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427725601"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209756125"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327151312"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740331"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280701517"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7147647"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121967710"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357347395"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129001377"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411783596"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21120839"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293254519"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253330404"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75528499"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438321604"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312673835"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287298599"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259164110"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195975101"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132304695"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165746337"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415022492"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22613308"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104566281"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256648873"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327264945"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65547497"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448722470"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304182352"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207149651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
