"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250739232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123879
"http://webisa.webdatacommons.org/prov/250739232","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/250739232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250739232","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6433977"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187459137"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195292995"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174412090"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188113984"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299598623"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176170275"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171260079"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343018292"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432682938"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217040716"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414360420"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110447666"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254567917"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426897640"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312782887"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286178710"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184136167"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308131425"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199891927"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64467828"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118134677"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280702391"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277892908"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403094165"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401908234"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55374141"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390219917"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276547876"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330576260"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438569577"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164315845"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280852156"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425350337"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57745152"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38018676"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445803374"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97195875"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73367171"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132755796"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118201643"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13105893"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326747036"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452606624"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185210050"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352073083"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335294927"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188098234"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297134903"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6923064"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74749391"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424329966"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3708739"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48810247"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250739232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
