"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460475978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201604
"http://webisa.webdatacommons.org/prov/460475978","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/460475978","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/460475978","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224708329"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61097820"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349571534"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223368812"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282265515"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338873602"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283770704"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24072124"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316983094"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326954949"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70189051"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309543582"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414764624"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2761868"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409322372"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139230539"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155916748"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51619151"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233663160"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70552934"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404297943"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440806517"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104569350"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452027058"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91298157"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450729858"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3921980"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307345146"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183562592"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98421457"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383038169"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324195080"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348510116"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247473085"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301626739"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53807207"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339762035"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413596278"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207040150"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272778546"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44892646"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35901722"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70791414"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369265127"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335938680"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120977730"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43302084"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406609145"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218968134"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148206482"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31382282"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403566129"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460475978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
