"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100137133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131055
"http://webisa.webdatacommons.org/prov/100137133","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/100137133","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/100137133","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359502961"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395701142"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115403814"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44334568"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129001"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117753109"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338216683"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10205498"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84132196"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4087311"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147425251"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242063144"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78853555"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148092122"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42519065"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169149989"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356726022"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346980354"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71599128"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16331759"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62359560"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347002864"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222047243"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274787717"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222061496"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112371572"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231269298"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409415135"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125410586"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328108480"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147867680"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125986950"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355001272"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126005744"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148483992"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429141010"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59396960"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180468067"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59406376"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444987148"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97869786"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354976369"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228528768"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195505682"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55470678"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425346720"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320766334"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89114995"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452631573"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170576089"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347407317"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159645127"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155896588"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409653765"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37017549"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239377870"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419517188"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441449878"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109120302"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42587259"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196170479"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170948798"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151881941"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42578807"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63250789"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278927144"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94833448"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92167608"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195978906"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257576102"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301067990"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442112981"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24264967"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173666318"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95710633"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160925858"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32849972"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173635459"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387546407"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281866551"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160848528"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183359016"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258006612"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220071525"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32872354"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100557787"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171682200"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74645566"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372802306"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164823726"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406692985"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11046699"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379089097"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398159490"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313306190"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370389921"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434882622"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344924909"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15246779"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66357167"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370375087"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146049712"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20007009"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100911254"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395599043"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307111139"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64273916"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316692083"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307118860"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224178115"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31422097"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230385589"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20046584"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323186510"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179026768"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392856954"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443552495"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175384574"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248154776"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75322512"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343215159"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75340553"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421010763"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33788502"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401426716"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100137133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
