"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412699807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412699807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539493
"http://webisa.webdatacommons.org/prov/412699807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412699807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412699807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412699807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434760148"
"http://webisa.webdatacommons.org/prov/412699807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435928043"
"http://webisa.webdatacommons.org/prov/412699807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279219682"
"http://webisa.webdatacommons.org/prov/412699807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3556394"
"http://webisa.webdatacommons.org/prov/412699807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412699807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412699807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
