"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180921702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303915
"http://webisa.webdatacommons.org/prov/180921702","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180921702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180921702","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183107862"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147797548"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98653715"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420075618"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310514236"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258929330"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16848608"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235615077"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180921702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
