"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120130799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120130799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220158
"http://webisa.webdatacommons.org/prov/120130799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120130799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120130799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120130799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10926998"
"http://webisa.webdatacommons.org/prov/120130799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244933138"
"http://webisa.webdatacommons.org/prov/120130799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100154629"
"http://webisa.webdatacommons.org/prov/120130799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56641850"
"http://webisa.webdatacommons.org/prov/120130799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120130799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
