"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134785088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127464
"http://webisa.webdatacommons.org/prov/134785088","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/134785088","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/134785088","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125859692"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341236608"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100105832"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66747694"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108231517"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226647315"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148047765"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247047739"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80590419"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130948671"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449180016"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134785088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
