"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341747941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341747941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108638
"http://webisa.webdatacommons.org/prov/341747941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341747941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341747941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341747941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302107614"
"http://webisa.webdatacommons.org/prov/341747941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353398421"
"http://webisa.webdatacommons.org/prov/341747941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372220209"
"http://webisa.webdatacommons.org/prov/341747941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151948991"
"http://webisa.webdatacommons.org/prov/341747941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150154358"
"http://webisa.webdatacommons.org/prov/341747941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/341747941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/341747941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
