"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450654631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450654631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427693
"http://webisa.webdatacommons.org/prov/450654631","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450654631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450654631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450654631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3221319"
"http://webisa.webdatacommons.org/prov/450654631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785910"
"http://webisa.webdatacommons.org/prov/450654631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145156027"
"http://webisa.webdatacommons.org/prov/450654631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422183562"
"http://webisa.webdatacommons.org/prov/450654631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835930"
"http://webisa.webdatacommons.org/prov/450654631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450654631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
