"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3921680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151658
"http://webisa.webdatacommons.org/prov/3921680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3921680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3921680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397830950"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177205910"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100004056"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99248457"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88083490"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78734921"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3921680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
