"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234665401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18711
"http://webisa.webdatacommons.org/prov/234665401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234665401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234665401","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91729066"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92991493"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267843896"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259596823"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169253534"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356988250"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78953324"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260197224"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377024432"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234665401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
