"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171949597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171949597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118114
"http://webisa.webdatacommons.org/prov/171949597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171949597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171949597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171949597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188101292"
"http://webisa.webdatacommons.org/prov/171949597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237028458"
"http://webisa.webdatacommons.org/prov/171949597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410144185"
"http://webisa.webdatacommons.org/prov/171949597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370137374"
"http://webisa.webdatacommons.org/prov/171949597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171949597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171949597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
