"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236755225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236755225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857681
"http://webisa.webdatacommons.org/prov/236755225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236755225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236755225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236755225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216587381"
"http://webisa.webdatacommons.org/prov/236755225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204106811"
"http://webisa.webdatacommons.org/prov/236755225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307880728"
"http://webisa.webdatacommons.org/prov/236755225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356805864"
"http://webisa.webdatacommons.org/prov/236755225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/236755225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236755225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
