"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314272260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314272260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101613
"http://webisa.webdatacommons.org/prov/314272260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314272260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314272260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314272260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61336018"
"http://webisa.webdatacommons.org/prov/314272260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224910409"
"http://webisa.webdatacommons.org/prov/314272260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216583634"
"http://webisa.webdatacommons.org/prov/314272260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314272260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
