"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470952357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.782974
"http://webisa.webdatacommons.org/prov/470952357","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/470952357","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470952357","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451998501"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347695308"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141526437"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362998333"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424242905"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264827006"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319697064"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285468076"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451918941"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402756731"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294925648"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140169069"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290964201"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347005530"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264729190"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210750376"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94283904"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470952357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
