"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190495176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365676
"http://webisa.webdatacommons.org/prov/190495176","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/190495176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190495176","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51032429"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4764994"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443744786"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91464361"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360580852"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278716788"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361559968"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389945221"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320041415"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84341687"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35051480"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366092207"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190495176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
