"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479584732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737375
"http://webisa.webdatacommons.org/prov/479584732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479584732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479584732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303666276"
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323175214"
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243768901"
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71503933"
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51638048"
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405671499"
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479584732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
