"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380062946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330226
"http://webisa.webdatacommons.org/prov/380062946","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380062946","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380062946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388284243"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4872219"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393453730"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381297983"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246603999"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434748529"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380062946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
