"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410874640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310064
"http://webisa.webdatacommons.org/prov/410874640","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/410874640","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/410874640","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101600323"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200165911"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406283307"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75614506"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331826586"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422518246"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101897780"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220677823"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453018558"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408733632"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5343283"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154264764"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291455295"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125905538"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378161849"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408788078"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324359389"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267465707"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280454312"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410874640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
