"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458555622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131837
"http://webisa.webdatacommons.org/prov/458555622","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458555622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458555622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227108046"
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75753534"
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150077295"
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24172754"
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153366170"
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130865538"
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458555622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
