"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20192851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291691
"http://webisa.webdatacommons.org/prov/20192851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20192851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20192851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367404983"
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87634378"
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73963533"
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312123230"
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432231870"
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20192851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
