"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181605802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316596
"http://webisa.webdatacommons.org/prov/181605802","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/181605802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181605802","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244180865"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67336790"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315407070"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428501796"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133448820"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221814770"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188111063"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247477088"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311823966"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379994201"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445428645"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/181605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
