"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187675122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187675122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0663215
"http://webisa.webdatacommons.org/prov/187675122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187675122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187675122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187675122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99040490"
"http://webisa.webdatacommons.org/prov/187675122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247114458"
"http://webisa.webdatacommons.org/prov/187675122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247613689"
"http://webisa.webdatacommons.org/prov/187675122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187675122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/187675122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
