"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317594045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301292
"http://webisa.webdatacommons.org/prov/317594045","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/317594045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317594045","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381737832"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130302460"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279379851"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226405160"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187045182"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335934502"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335971785"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328173530"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336047491"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213420009"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323704114"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386617548"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355213223"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259623387"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317938053"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154147961"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325509241"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64066603"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399734861"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202252984"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126180723"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323609494"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74882959"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381666019"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26655225"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126358691"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159326864"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92906148"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27300757"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126128288"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126140641"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77267802"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451372656"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454789141"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64820246"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454836622"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66872175"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226455694"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317594045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
