"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367352935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241826
"http://webisa.webdatacommons.org/prov/367352935","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/367352935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367352935","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368717742"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78332607"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33328055"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386284431"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402545359"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93939784"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116273316"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36052365"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389842052"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365140086"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124138258"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239955409"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100079520"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367352935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
