"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120578887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120578887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300888
"http://webisa.webdatacommons.org/prov/120578887","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120578887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120578887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19078336"
"http://webisa.webdatacommons.org/prov/120578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372589482"
"http://webisa.webdatacommons.org/prov/120578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204309040"
"http://webisa.webdatacommons.org/prov/120578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447991863"
"http://webisa.webdatacommons.org/prov/120578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96957510"
"http://webisa.webdatacommons.org/prov/120578887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120578887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/120578887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
